Apellido Concejal,Nombre Concejal,Nombre Comision,Fecha de reuni�n,D�a,Mes,A�o,Asistencia
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,12/12/2016,12,12,2016,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,12/12/2016,12,12,2016,P
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,12/12/2016,12,12,2016,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,12/12/2016,12,12,2016,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,12/12/2016,12,12,2016,P
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,12/12/2016,12,12,2016,A
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,12/12/2016,12,12,2016,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,19/12/2016,19,12,2016,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,19/12/2016,19,12,2016,P
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,19/12/2016,19,12,2016,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,19/12/2016,19,12,2016,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,19/12/2016,19,12,2016,A
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,19/12/2016,19,12,2016,P
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,19/12/2016,19,12,2016,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,22/12/2016,22,12,2016,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,22/12/2016,22,12,2016,P
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,22/12/2016,22,12,2016,A
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,22/12/2016,22,12,2016,P
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,22/12/2016,22,12,2016,P
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,22/12/2016,22,12,2016,P
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,22/12/2016,22,12,2016,P
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,20/02/2017,20,2,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,20/02/2017,20,2,2017,A
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,20/02/2017,20,2,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,20/02/2017,20,2,2017,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,20/02/2017,20,2,2017,A
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,20/02/2017,20,2,2017,A
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,20/02/2017,20,2,2017,P
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,06/03/2017,6,3,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,06/03/2017,6,3,2017,P
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,06/03/2017,6,3,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,06/03/2017,6,3,2017,P
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,06/03/2017,6,3,2017,P
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,06/03/2017,6,3,2017,A
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,06/03/2017,6,3,2017,P
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,13/03/2017,13,3,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,13/03/2017,13,3,2017,A
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,13/03/2017,13,3,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,13/03/2017,13,3,2017,P
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,13/03/2017,13,3,2017,P
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,13/03/2017,13,3,2017,A
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,13/03/2017,13,3,2017,P
