Apellido Concejal,Nombre Concejal,Nombre Comision,Fecha de reuni�n,D�a,Mes,A�o,Asistencia
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,12/12/2016,12,12,2016,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,12/12/2016,12,12,2016,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,12/12/2016,12,12,2016,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,12/12/2016,12,12,2016,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,12/12/2016,12,12,2016,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,12/12/2016,12,12,2016,P
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,12/12/2016,12,12,2016,A
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,19/12/2016,19,12,2016,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,19/12/2016,19,12,2016,P
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,19/12/2016,19,12,2016,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,19/12/2016,19,12,2016,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,19/12/2016,19,12,2016,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,19/12/2016,19,12,2016,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,19/12/2016,19,12,2016,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,6/3/2017,6,3,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,6/3/2017,6,3,2017,P
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,6/3/2017,6,3,2017,P
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,6/3/2017,6,3,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,6/3/2017,6,3,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,6/3/2017,6,3,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,6/3/2017,6,3,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,13/3/2017,13,3,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,13/3/2017,13,3,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,13/3/2017,13,3,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,13/3/2017,13,3,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,13/3/2017,13,3,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,13/3/2017,13,3,2017,P
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,13/3/2017,13,3,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,23/3/2017,23,3,2017,
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,23/3/2017,23,3,2017,P
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,23/3/2017,23,3,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,23/3/2017,23,3,2017,A
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,23/3/2017,23,3,2017,A
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,23/3/2017,23,3,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,23/3/2017,23,3,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,27/3/2017,27,3,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,27/3/2017,27,3,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,27/3/2017,27,3,2017,P
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,27/3/2017,27,3,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,27/3/2017,27,3,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,27/3/2017,27,3,2017,P
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,27/3/2017,27,3,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,10/4/2017,10,4,2017,A
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,10/4/2017,10,4,2017,A
