Numero,Tipo,Letra,A�o,Tipo Proyecto,Caratula,Fecha de presentacion,Fecha ingreso,Fecha de sesion,Fecha de aprobacion,Tipo de aprobacion,Causante
1,L,R,1983,RESOLUCION,DESIGNA MIEMBROS DE LA COMISIÓN DE PODERES,06/12/1983,06/12/1983,06/12/1983,06/12/1983,RESOLUCION,H. CUERPO
2,L,R,1983,RESOLUCION,ACEPTA CREDENCIALES DE LOS SEÑORES CONCEJALES,06/12/1983,06/12/1983,06/12/1983,06/12/1983,RESOLUCION,H. CUERPO
3,L,R,1983,RESOLUCION,DESIGNA PRESIDENTE DEL HONORABLE CUERPO AL SR. ALEJANDRO GEROSA,06/12/1983,06/12/1983,06/12/1983,06/12/1983,RESOLUCION,H. CUERPO
4,L,R,1983,RESOLUCION,DESIGNA VICE PRESIDENTE 1º DEL H. CUERPO AL SR. LUIS LIZONDO,06/12/1983,06/12/1983,06/12/1983,06/12/1983,RESOLUCION,H. CUERPO
5,L,R,1983,RESOLUCION,DESIGNA VICE PRESIDENTE 2º DEL H. CUERPO AL SR. ELBIO MARTINEZ,06/12/1983,06/12/1983,06/12/1983,06/12/1983,RESOLUCION,H. CUERPO
6,L,R,1983,RESOLUCION,DESIGNA SECRETARIO Y SUBSECRETARIO AL ESCRIBANO HÉCTOR PREMOLI Y SR. MATEO CAPILLO RESPECTIVAMENTE,06/12/1983,06/12/1983,06/12/1983,06/12/1983,RESOLUCION,H. CUERPO
7,L,R,1983,RESOLUCION,ESTABLECE LOS DÍAS LUNES Y JUEVES A LAS 20 HS. PARA SESIONAR,06/12/1983,06/12/1983,06/12/1983,06/12/1983,RESOLUCION,H. CUERPO
8,L,R,1983,RESOLUCION,CITA AL H. CUERPO A SESIÓN ESPECIAL PARA TOMAR JURAMENTO AL SR. INTENDENTE ELECTO DR. HORACIO USANDIZAGA PARA EL 11/12/83,09/12/1983,09/12/1983,09/12/1983,09/12/1983,RESOLUCION,PRESIDENCIA
9,L,R,1983,RESOLUCION,INTEGRA COMISIONES INTERNAS DEL H.C.M.,09/12/1983,09/12/1983,09/12/1983,09/12/1983,RESOLUCION,PRESIDENCIA
10,L,R,1983,RESOLUCION,DESIGNA SECRETARIO PRIVADO DE LA PRESIDENCIA AL SR. SERGIO MINOTTI,09/12/1983,09/12/1983,09/12/1983,09/12/1983,RESOLUCION,PRESIDENCIA
11,L,R,1983,RESOLUCION,DESIGNA SECRETARIO DE INFORMACION AL SR. ALEJANDRO HERRERA,09/12/1983,09/12/1983,09/12/1983,09/12/1983,RESOLUCION,PRESIDENCIA
12,L,R,1983,RESOLUCION,DESIGNA HABILITADO AL SR. JOSE CARLOS DARRAIDOU,09/12/1983,09/12/1983,09/12/1983,09/12/1983,RESOLUCION,PRESIDENCIA
13,L,R,1983,RESOLUCION,DESIGNA COMISARIO DE RECINTO AL SR. ALBERTO BENADERET,09/12/1983,09/12/1983,09/12/1983,09/12/1983,RESOLUCION,PRESIDENCIA
14,L,P,1983,ORDENANZA,PROPONE DIVERSAS MODIFICACIONES A LA CARTA ORGÁNICA DEL BANCO MUNICIPAL DE ROSARIO,16/12/1983,16/12/1983,19/12/1983,29/11/1984,ORDENANZA 3754,PASTOR
15,L,I,1983,MENSAJE 1/83 IG,"ELEVA ANTEPROYECTO DE ORDENANZA CREANDO LAS SUBSECRETARIAS DE CULTURA, PROMOCION SOCIAL Y DE PLANEAMIENTO",16/12/1983,16/12/1983,19/12/1983,10/01/1984,ORDENANZA 3577,INTENDENTE
16,L,I,1983,MENSAJE 2/83 IG,SOLICITA ACUERDO PARA LA DESIGNACIÓN DE MIEMBROS DEL BANCO MUNICIPAL DE ROSARIO,16/12/1983,16/12/1983,19/12/1983,09/12/1983,RESOLUCION,INTENDENTE
17,L,I,1983,MENSAJE 3/83 IG,SOLICITA ACUERDO A  DESIGNACIÓN DEL PRESIDENTE DEL INSTITUTO MUNICIPAL DE PREVISION SOCIAL DE ROSARIO,16/12/1983,16/12/1983,19/12/1983,19/12/1983,RESOLUCION,INTENDENTE
26,L,I,1983,MENSAJE 1/83 SSH,ANTEPROYECTO DE ORDENANZA RELACIONADO CON INCREMENTOS DE APORTES NO REINTEGRABLES,19/12/1983,19/12/1983,19/12/1983,22/12/1983,ORDENANZA 3566,INTENDENTE
33,L,I,1983,MENSAJE,RELACIONADO CON DONACIÓN DE TERRENOS PARA ENSANCHE DE AV. SAN MARTÍN,21/12/1983,21/12/1983,22/12/1983,10/01/1984,DECRETO 5969,INTENDENTE
37,L,U,1983,NOTA,SOLICITA EXENCION DE IMPUESTO DE PAVIMENTACIÓN,21/12/1983,21/12/1983,22/12/1983,15/10/1984,DECRETO 6111,UNION VECINAL BARRIO GRAL LAS HERAS
41,L,P,1983,ORDENANZA,CREA EN EL PRESUPUESTO GRAL. DE EROGACIONES DEL EJERCICIO 1983 DISTINTAS PARTIDAS,21/12/1983,21/12/1983,22/12/1983,22/12/1983,ORDENANZA 3567,PRESIDENCIA
42,L,I,1983,MENSAJE 2/83 SSH,REMITE PROYECTO DE ORDENANZA RELACIONADO CON REFORMA DEL CLASIFICADOR PRESUPUESTARIO,22/12/1983,22/12/1983,22/12/1983,28/12/1983,ORDENANZA 3569,INTENDENTE
43,L,I,1983,MENSAJE 3/83 SSH,CON PROYECTO DE ORDENANZA CREANDO CLASIFICADOR PRESUPUESTARIO S/JURISDICCIONES,22/12/1983,22/12/1983,22/12/1983,28/12/1983,ORDENANZA 3570,INTENDENTE
